"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Lait maternel humain"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Sữa mẹ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Ama-esne"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Muttermilch"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Leite materno"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Leche materna"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Llet materna"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Женское молоко"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#label","Breast milk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#comment","Le lait maternel humain est produit par le corps de la femme et permet d'alimenter un bébé. Il est produit par les glandes mammaires contenues dans les seins de la femme."
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/19671"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:428"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C13257"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0026140"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19652211"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A02MJ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_milk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/breast-milk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Human-Breast-Milk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Susu_ibu"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਂ_ਦਾ_ਦੁੱਧ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیر_مادر"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грудне_молоко"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patrina_lakto"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575665"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085341"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Breast_milk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX533470"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2296"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modermælk"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кърма"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חלב_אם"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրծքի_կաթ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008895"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cai_Susu_Indung"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুকের_দুধ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ama-esne"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leite_materno"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sữa_mẹ"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Motinos_pienas"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Banyu_susu_ibu"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μητρικό_γάλα"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Muttermilch"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모유"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leite_humano"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leche_materna"
"http://fr.dbpedia.org/resource/Lait_maternel_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A12.200.467"
