"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine culturel immatériel de l'humanité aux Philippines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les pratiques inscrites au patrimoine culturel immatériel aux Philippines."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837693"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageID",10829476
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",188925448
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_Philippines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Philippines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanao_du_Sud"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darangen"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifugao"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudhud"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_la_corde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao_du_Nord"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immatériel_nécessitant_une_sauvegarde_urgente"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_sauvegarde_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Asie_et_Océanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Zamboanga"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Cambodge"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buklog"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_meilleures_pratiques_de_sauvegarde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Corée_du_Sud"
