"subject","predicate","object"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2000/01/rdf-schema#label","MEF"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2000/01/rdf-schema#label","MEF"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2000/01/rdf-schema#label","Mef"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406193"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mef"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MEF"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MEF"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MEF"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MEF"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageID",2804839
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageRevisionID",176650254
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_européen_international"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_Ethernet_Forum"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_européen_-_France"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques_élémentaires)"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_partielle"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Metro_Ethernet_Forum"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_européen_-_France"
"http://fr.dbpedia.org/resource/MEF","http://dbpedia.org/ontology/wikiPageLength",1918
"http://fr.dbpedia.org/resource/MEF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/MEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MEF?oldid=176650254&ns=0"
"http://fr.dbpedia.org/resource/MEF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MEF"
