"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2000/01/rdf-schema#label","Stunfest"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2000/01/rdf-schema#comment","Le Stunfest est un festival de jeux vidéo rennais d'envergure européenne. D'abord spécialisé dans le retrogaming et les jeux de combat, le Stunfest est aujourd'hui un événement consacré aux jeux vidéo, où chacun peut venir jouer à des jeux aussi bien grand public qu'originaux. Il se déroule tous les ans au printemps et est organisé par l'association rennaise 3 Hit Combo. Le festival a accueilli plus de 11 000 spectateurs en 2018."
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Stunfest2018"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stunfest"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvpx"
"http://fr.dbpedia.org/resource/Stunfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501126"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageID",5678986
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageRevisionID",170235682
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrogaming"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Stunfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
