"subject","predicate","object"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","180e méridien"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","Meridià 180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","180度经线"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","180-й меридіан"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","Antimeridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#comment","Le 180e méridien ou antiméridien est le méridien directement opposé au méridien de Greenwich. il est distant du méridien de Greenwich de 20 037,5 kmIl est commun à la fois aux longitudes est et ouest. Il devrait correspondre à la ligne de changement de date, mais la plupart des États que le 180° méridien traverse ont déplacé la ligne de changement de date vers l'ouest ou vers l'est afin d'éviter que leur territoire se trouve partagé entre deux dates."
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:180th_meridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/180._længdekreds"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/180_रेखांश"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antimeridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/180._meridijan"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경도_180도"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/180-й_меридиан"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/180度経線"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۸۰_درجه"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/180度经线"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/180ός_μεσημβρινός"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_ke-180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/180-й_меридіан"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_180_องศา"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-180_a_meridiano"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/180._меридијан"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meridian_ke-180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/180-ci_meridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_180"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/180th_meridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/180度经线"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838283"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:180th_meridian"
"http://fr.dbpedia.org/resource/180e_méridien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৮০তম_মধ্যরেখা"
