"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores do Ducado de Milão"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#label","List of governors of the Duchy of Milan"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure des Herzogtums Mailand"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs du Milanais"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Миланского герцогства"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouverneur du Milanais gouverne le duché de Milan en tant que représentant du roi d'Espagne (1535-1706) puis de l'archiduc d'Autriche (1706-1796) et (1799-1800). Le premier gouverneur est nommé après la mort du dernier duc de la Maison des Sforza, Francesco II Sforza."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_the_Duchy_of_Milan"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744164"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_the_Duchy_of_Milan"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_governadors_espanyols_i_austríacs_del_Milanesat"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_do_Ducado_de_Milão"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governador_de_Milan"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gobernadores_do_Milanesado"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Milanesado"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_губернаторов_Миланского_герцогства"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_des_Herzogtums_Mailand"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageID",1115373
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageRevisionID",190290606
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_de_Guevara_y_Padilla"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_Castille"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Téllez-Girón"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marengo"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Leiva"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Christian_von_Lobkowitz"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
