"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/2000/01/rdf-schema#label","Nom de reptile ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336538"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://dbpedia.org/ontology/wikiPageID",5185664
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://dbpedia.org/ontology/wikiPageRevisionID",177244129
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/2004/02/skos/core#prefLabel","Nom de reptile ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_de_reptile_ambigu?oldid=177244129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reptile_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_reptile_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom_d'animal_ambigu"
