"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","جبل فالترونا"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","Monte Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","法爾特羅納峰"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","جبل فالترونا"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","Monte Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#label","Mont Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Falterona est une montagne des Apennins, lieu d'excursion qui, au même titre que le proche mont Falco, est un des lieux les plus intéressants du Casentino. Il fait partie du Parc national des forêts casentinoises, des monts Falterona et Campigna. Son sommet est traversé par la frontière entre la ville métropolitaine de Florence et la province d'Arezzo. La montagne est recouverte de hêtres et c'est sur ses flancs que se trouve la source du fleuve Arno, cours d'eau qui arrose notamment les villes de Florence et de Pise."
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10186"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123449278#about"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monte_Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Falterona"
"http://fr.dbpedia.org/resource/Mont_Falterona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_فالترونا"
