"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des métiers de l'artisanat d'art en France"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La liste des métiers d'art a été fixée par l'arrêté du 24 décembre 2015, signé conjointement par le ministère de la Culture et e la Communication et le secrétariat d'Etat chargé du Commerce, de l'Artisanat, de la Consommation et de l'Economie sociale et solidaire et publié au Journal officiel le 31 janvier 2016. Elle remplace la liste de 217 métiers établie en 2003 à la suite de l'arrêté ministériel du 12 décembre 2003."
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252658"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageID",69878
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179011226
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_(construction)"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artisanat_en_France"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcheminier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layetier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombeur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruque"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cueilleur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier_en_sièges"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santon_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffleur_au_chalumeau"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourreur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffleur_à_la_canne"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier_et/ou_restaurateur_de_guitare"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeleur_mouleur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresseur"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeleur_au_chalumeau"
"http://fr.dbpedia.org/resource/Liste_des_métiers_de_l'artisanat_d'art_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_et_restaurateur_d'instruments_traditionnels"
