"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#label","Weekend Pass"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Weekend Pass est une comédie américaine réalisée par et sortie en 1984."
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167189,"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122537"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/weekend_pass"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/101116"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57239"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4E13-0CE6-1A7B-E6A3-625E-B"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v53750"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17459/"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/120657"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=weekendpass.htm"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88138/"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088385"
"http://fr.dbpedia.org/resource/Weekend_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45888"
