"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://www.w3.org/2000/01/rdf-schema#label","Liste des établissements scolaires du réseau de la Mission laïque française"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des établissements scolaires du réseau de la Mission laïque française, également appelé réseau mlfmonde, qui, en 2017, scolarisait, dans 38 pays, environ 60 000 élèves suivant un enseignement laïque, plurilingue et interculturel dans 109 écoles, collèges ou lycées à programme français."
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305649"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageID",11681859
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageRevisionID",190341217
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_International_School"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Danielle-Mitterrand"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_internationale_de_Rabat"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-Massignon_(Maroc)"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franceville"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_international_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbil"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'établissements_scolaires"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_la_Cañada"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_l'enseignement_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Pédro"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacmel"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiken_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-libanais_Alphonse-de-Lamartine"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taishan_(Guangdong)"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_laïque_française"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caxito"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_Molière_de_Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_MLF_de_Bahreïn"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_d'Alep"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Florence"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_d'Alexandrie"
"http://fr.dbpedia.org/resource/Liste_des_établissements_scolaires_du_réseau_de_la_Mission_laïque_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_Mlf_de_Thessalonique"
