"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2000/01/rdf-schema#label","Elastomeri termoplastici"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2000/01/rdf-schema#label","Élastomère thermoplastique"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2000/01/rdf-schema#label","Thermoplastisch elastomeer"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2000/01/rdf-schema#label","Thermoplastische Elastomere"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2000/01/rdf-schema#comment","Les élastomères thermoplastiques (TPE) sont une famille de copolymères (souvent à blocs) ou de mélanges mécaniques de polymères (mélanges « polymère-polymère », souvent un polymère thermoplastique et un élastomère) dont les membres combinent les propriétés élastiques des élastomères et le caractère thermoplastique (ils fondent et durcissent, de manière réversible, sous l'action de la chaleur). Ils sont aussi plus facilement colorables. Leur tenue en température est cependant limitée."
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/92328351"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Termoplastik_elastomer"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الاستومر_ترموپلاستیک"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thermoplastisch_elastomeer"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elastómero_termoplástico"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열가소성_탄성중합체"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermoplastic_elastomer"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8xw"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146527"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Termoplastický_elastomer"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elastomeri_termoplastici"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thermoplastische_Elastomere"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageID",4569800
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageRevisionID",187761317
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_codes_de_polymères"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recyclage"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcanisation"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhésif"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalescence_(physique)"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulation"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoplastique"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_de_ski"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_thermofusible"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(constituant)"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chips_TPU.jpg"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéther"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_forme_d'un_matériau"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copolymère"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revêtement_(technique)"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodrich"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozone"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_soufflage"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybutadiène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(physique)"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macromolécule"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_injection"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène-propylène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène-butène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recyclage"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noryl"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasturgie"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_insaturé"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène-butadiène-styrène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_styrénique"
"http://fr.dbpedia.org/resource/Élastomère_thermoplastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
