"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Relations bilatérales du Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilateral_relations_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διμερείς_σχέσεις_του_Λιβάνου"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Hubungan_dua_hala_Lubnan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンの二国間関係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lübnan'ın_ikili_ilişkileri"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Libanon)"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stosunki_międzynarodowe_Libanu"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לבנון:_יחסי_חוץ_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hubungan_bilateral_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_bilaterais_do_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লেবাননের_দ্বিপাক্ষিক_সম্পর্ক"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علاقات_لبنان_الثنائية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Livanın_ikitərəfli_əlaqələri"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لبنان_کے_دوطرفہ_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:黎巴嫩雙邊關係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_دوجانبه_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Libanons_internationella_relationer"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilateral_relations_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_song_phương_của_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bilateral_relations_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논의_양국_관계"
