"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Airco"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Aircraft Manufacturing"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Airco"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Aircraft Manufacturing Co., ou Airco, est un constructeur aéronautique britannique disparu. Cette entreprise a été fondée à Hendon en 1912 par George Holt Thomas. En 1914, le Captain Geoffrey de Havilland fut engagé comme ingénieur en chef. Il dessina chez Airco les DH.1, DH.2, DH.4, DH.5, DH.6 et DH.9. En 1920, Airco fut cédé à BSA et Geoffrey de Havilland quitta l’entreprise pour créer sa propre société."
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airco"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aircraft_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169052"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2r9"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Airco_(bedrijf)"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airco"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيركو"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Airco"
"http://fr.dbpedia.org/resource/Aircraft_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aircraft_Manufacturing_Company"
