"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Collines de la Gatineau"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","جاتينو هيلز"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Colinas de Gatineau"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#comment","Les collines de la Gatineau sont une chaîne de montagnes dans l'Ouest du Québec qui s'étend au nord de la rivière des Outaouais et qui marque la limite méridional du bouclier canadien. Les collines furent durant longtemps un territoire non organisé dans la région de l’Outaouais, à 280 km au nord-ouest de Montréal."
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gatineau_Hills"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sm9"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinas_de_Gatineau"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colinas_de_Gatineau"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاتينو_هيلز"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527417"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageID",11308192
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",165226852
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(montagnes)"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gatineau"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_Québec"
"http://fr.dbpedia.org/resource/Collines_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
