"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://www.w3.org/2000/01/rdf-schema#label","Hylarana hainanensis"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageID",4779417
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageRevisionID",54352734
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babina_hainanensis"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Babina_hainanensis"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hylarana_hainanensis?oldid=54352734&ns=0"
"http://fr.dbpedia.org/resource/Hylarana_hainanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hylarana_hainanensis"
