"subject","predicate","object"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 aC"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-271"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 TCN"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 a. C."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 f.Kr."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 av. J.-C."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 v.C."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前271年"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","271 a.C."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 271 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/271_год_до_н._э."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._271"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_२७१"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/271_kñ"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/271_v._Chr."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/271_m._pr._m._e."
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._271"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/271_SK"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._273"
"http://fr.dbpedia.org/resource/271_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/271_UC"
