"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Damas"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Damasco"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Damaskus"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23037332"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://dbpedia.org/ontology/wikiPageID",6336703
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://dbpedia.org/ontology/wikiPageRevisionID",79347257
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Damas"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Damas"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Damas?oldid=79347257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Damas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Damas"
