"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/2000/01/rdf-schema#label","Ano Hi no Yakusoku"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/2000/01/rdf-schema#comment","Ano Hi no Yakusoku est le premier single de le chanteuse de pop japonaise, Sayuri Sugawara. Il est sorti le 30 septembre 2009 et se compose de cinq pistes."
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4769815"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhc75r"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageID",7267767
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageRevisionID",170920624
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_japonais"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Life_Music"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayuri_Sugawara"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_japonais"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://xmlns.com/foaf/0.1/name","あの日の約束"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://xmlns.com/foaf/0.1/name","Ano Hi no Yakusoku"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tracklist"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ano_Hi_no_Yakusoku?oldid=170920624&ns=0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sayuri_Sugawara"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/durée","1400.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/For_Life_Music"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/length","266.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/length","304.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/length","262.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/length","261.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/length","305.0"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/sorti",2009-09-30
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/title","Kimi ni Okuru Uta"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/title","Arigatou"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/title","Ano Hi no Yakusoku"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/titre","あの日の約束"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://fr.dbpedia.org/property/titre","Ano Hi no Yakusoku"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ano_Hi_no_Yakusoku"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/releaseDate",2009-09-30
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/runtime",1400.0
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/Work/runtime","23.333333333333332"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/abstract","Ano Hi no Yakusoku est le premier single de le chanteuse de pop japonaise, Sayuri Sugawara. Il est sorti le 30 septembre 2009 et se compose de cinq pistes."
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sayuri_Sugawara"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3815358"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Ano_Hi_no_Yakusoku","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/For_Life_Music"
