"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2000/01/rdf-schema#label","USS H-5 (SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2000/01/rdf-schema#label","USS H-5 (SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS H-5 (SS-148) était un sous-marin de classe H de l’United States Navy. Il fut construit à l’origine pour la marine impériale russe, mais six unités de la classe n’ont pas été livrées, dans l’attente de l’issue de la révolution russe de 1917, avant d’être rachetées par la marine américaine le 20 mai 1918."
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USS_H-5_(SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اچ-۵_(اس‌اس-۱۴۸)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_H-5"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7869942"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/USS_H-5_(SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052x7c"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_H-5_(SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageID",14315312
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageRevisionID",186059884
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferraille"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1918"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_Dynamic_Company"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_(Los_Angeles)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bremerton"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau_aux_États-Unis"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro-Dynamic_Company"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1931"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_London_Ship_and_Engine_Company"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_London_Ship_&_Engine_Company"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_H_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/hyperwar/OnlineLibrary/photos/sh-usn/usnsh-h/ss148.htm"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageExternalLink","https://military.wikia.org/wiki/USS_H-5_(SS-148)"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08148.htm"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://dbpedia.org/ontology/wikiPageLength",7908
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1918"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1931"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bremerton"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_H-5_(SS-148)?oldid=186059884&ns=0"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_53608_USS_H-5_underway,_circa_1922.jpg"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/consultéLe",2021-08-18
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/fonction","militaire"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/isbn",1135864721
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/légende","Le USS H-5 en route, vers 1922"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/nom","Gray"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/nom","Friedman"
"http://fr.dbpedia.org/resource/USS_H-5_(SS-148)","http://fr.dbpedia.org/property/nom","Gardiner"
