"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2000/01/rdf-schema#label","Sécurité à vélo"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437822"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bezpečnost_cyklistiky"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایمنی_دوچرخه‌سواری"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://dbpedia.org/ontology/wikiPageID",5240353
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://dbpedia.org/ontology/wikiPageRevisionID",180950353
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2004/02/skos/core#prefLabel","Sécurité à vélo"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sécurité_à_vélo?oldid=180950353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bicyclette"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_à_vélo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
