"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL-vinnere_i_tikamp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אלופים_אולימפיים_-_קרב-10_וקרב-5_(גברים)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Decathlon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympiasieger_im_Zehnkampf"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Mistrzowie_olimpijscy_w_dziesięcioboju"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Olympijští_vítězové_v_desetiboji"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:올림픽_육상_남자_10종_경기_금메달리스트"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10699592"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_olympisch_kampioen/atletiek_tienkamp_mannen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:قهرمانان_دهگانه_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Olympisk_mästare_tiokamp_herrar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Олімпійські_чемпіони_з_легкоатлетичного_багатоборства"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Footer_Olympic_Champions_Decathlon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_décathlon_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト男子十種競技"
