"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Maresciallo dell'Impero"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Maréchal d'Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Marshal of the Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Thống chế Đế chế (Pháp)"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#label","Maréchal d’Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de maréchal d’Empire est une dignité du Premier Empire, créée en 1804 par l'empereur Napoléon Ier. Elle est décernée pour la première fois lors de la grande promotion de 1804 qui récompense dix-huit généraux de division méritants. Par la suite, ce titre n'est plus accordé que ponctuellement au cours de l'Empire, le dernier à obtenir son bâton étant le maréchal Emmanuel de Grouchy en 1815."
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thống_chế_Đế_chế_(Pháp)"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshal_of_the_Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr0gsj"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maréchal_d’Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437767"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maresciallo_dell'Impero"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageID",57335
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageRevisionID",182453764
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François-Joseph_Lefebvre.png"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murat2.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_mathieu_philibert_serurier.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Davout"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_Jean_de_Dieu_Soult.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Victor_Perrin"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marshal_Nicolas_Oudinot.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_de_Grouchy_2.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Louis_David_-_Serment_de_l'armée_fait_à_l'Empereur_après_la_distribution_des_aigles,_5_décembre_1804_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Castiglione"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rivoli_(1797)"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Poniatowski"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordgren_-_Portrait_de_Charles_Jean_Bernadotte,_roi_de_Suède.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Elchingen"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mortier"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Christophe_Kellermann"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Grouchy"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste_Bessières.jpg"
"http://fr.dbpedia.org/resource/Maréchal_d'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marechal_Moncey.jpg"
