"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Patineur artistique canadien"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_figure_skaters_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55457649"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_figure_skaters_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://dbpedia.org/ontology/wikiPageID",635466
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",119851179
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Patineur artistique canadien"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineur_artistique_canadien?oldid=119851179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité"
