"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","偽德米特里二世"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Falso Dimitri II di Russia"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Valse Dimitri II"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Лжедмитрій II"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Dimitri II"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Demetri II el Fals"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","False Dmitry II"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Vals Dmitri II van Rusland"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Dmitriy II"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#label","Second faux Dimitri"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#comment","Comme le premier faux Dimitri, le second faux Dimitri fut un imposteur qui a tenté de se faire passer pour un fils d'Ivan le Terrible afin de devenir tsar au début du XVIIe siècle."
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3229_4059"
"http://fr.dbpedia.org/resource/Second_faux_Dimitri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000124694"
