"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2000/01/rdf-schema#label","Chris Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2000/01/rdf-schema#label","Chris Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2000/01/rdf-schema#comment","Chris Samuels (né le 28 juillet 1977 à Mobile dans l'État d'Alabama aux États-Unis) est un joueur américain de football américain qui évoluait au poste d'offensive tackle."
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SamuCh00.htm"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chris_Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_سامويلس"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g79w"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5107971"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageID",12269531
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageRevisionID",190753826
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2003"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2002"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2007"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2008"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2006"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2009"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Outland"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offensive_tackle"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_lombaire_étroit"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2000_de_la_NFL"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000_de_la_NFL"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-America"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_NFL"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/wikiPageLength",5085
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Offensive_tackle"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Samuels?oldid=190753826&ns=0"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Samuels.jpg"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/dateDeNaissance",1977-07-28
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/lieuDeNaissance","Mobile"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/légende","Samuels en 2018"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/nom","Chris Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/taille",1.96
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/poids",142
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/annéeDraft",2000
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/annéesProBowl",2001
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/choixDraft",3
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/débutCarrière",2000
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/finCarrière",2009
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/numéroEnClub",60
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/saisonNcaa",1996
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/saisonNfl",2000
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/statistiques","Chris-Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/débutCarrièreEntraîneur",2012
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Assistant entraîneur de la ligue offensive )"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Samuels.jpg?width=300"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Samuels"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/height","77"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/weight","314"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/abstract","Chris Samuels (né le 28 juillet 1977 à Mobile dans l'État d'Alabama aux États-Unis) est un joueur américain de football américain qui évoluait au poste d'offensive tackle."
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q4705216"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6304240"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Système_d'écoles_publiques_du_comté_de_Mobile"
"http://fr.dbpedia.org/resource/Chris_Samuels","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
