"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Chambre des seigneurs de Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620251"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Señores_de_Prusia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_della_camera_dei_signori_di_Prussia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_مجلس_اعیان_پروس"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_اللوردات_البروسي"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普鲁士贵族院议员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロイセン貴族院議員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Prussian_House_of_Lords"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프로이센_귀족원_의원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Preußischen_Herrenhauses"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Пруссийн_Ноёдын_Танхимын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_pruskiej_Izby_Panów"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Prussian_House_of_Lords"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Прусской_Палаты_господ"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://dbpedia.org/ontology/wikiPageID",5032343
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://dbpedia.org/ontology/wikiPageRevisionID",171231700
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Chambre des seigneurs de Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse?oldid=171231700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_prussienne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prussienne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_d'une_chambre_haute"
