"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Windsor (Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25025555"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویندسور،_کبک_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Windsor,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://dbpedia.org/ontology/wikiPageID",11195649
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",167803875
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Windsor_(Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Windsor (Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Windsor_(Québec)?oldid=167803875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Windsor_(Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bas-Canada"
