"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#label","卡尔·迪特里希·布拉赫"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#label","كارل ديتريش براشر"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#label","Karl Dietrich Bracher"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#label","Karl Dietrich Bracher"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#comment","Karl Dietrich Bracher, né le 13 mars 1922 à Stuttgart (État libre populaire de Wurtemberg) et mort le 19 septembre 2016 à Bonn (Rhénanie-du-Nord-Westphalie), est un politologue allemand et un historien de la République de Weimar et de l'Allemagne nazie."
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/karl-dietrich-bracher.html"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011018265"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_3511"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000073926&local_base=nsk10"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karl-dietrich-bracher"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m64zw7"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002117090"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010794"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=173291"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11595632"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00671505"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000002750"
"http://fr.dbpedia.org/resource/Karl_Dietrich_Bracher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-795289"
