"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","L'Organisation (bande dessinée)"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation est le premier tome du cycle II de Sir Arthur Benton. Cette série BD d'espionnage est composée de deux cycles. Le second cycle commence avec la fin de la Seconde Guerre mondiale et le début de la dénazification de l'Allemagne et se termine à la mort de Staline (1945-1953)."
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204677"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnh3"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",4072737
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",186264790
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne_depuis_1945"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nazisme_dans_la_fiction"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espionnage_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Assaut_final"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Pompetti"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénazification"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Arthur_Benton"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Proust_éditions"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_(scénariste)"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_Prague"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_de_l'oncle_Joe"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavrenti_Beria"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Emmanuel_Proust"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2008"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/L'Organisation_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
