"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Alabaster (manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Alabaster (manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Alabaster (manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Alabaster (アラバスター, Arabasutâ) est un shōnen manga créé par Osamu Tezuka, prépublié dans le magazine Weekly Shōnen Champion entre décembre 1970 et octobre 1971 puis publié en trois tankōbon par Akita Shoten. La version française a été éditée en un volume par FLBLB en janvier 2012."
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=8001"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alabaster_(manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4705416"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alabaster_(manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alabaster_(manga)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv4zq"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラバスター_(漫画)"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageID",7955448
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",161605770
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita_Shoten"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_FLBLB"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Shōnen_Champion"
"http://fr.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_d'Osamu_Tezuka"
