"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2000/01/rdf-schema#label","Obchtina dans l'oblast de Vratsa"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889547"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Общини_в_област_Враца"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Общини_Врачанської_області"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვრაცის_ოლქის_თემები"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Vratsa"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_regiunea_Vrața"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общины_Врачанской_области"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_di_Vraca"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://dbpedia.org/ontology/wikiPageID",6476064
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://dbpedia.org/ontology/wikiPageRevisionID",178542632
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2004/02/skos/core#prefLabel","Obchtina dans l'oblast de Vratsa"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Obchtina_dans_l'oblast_de_Vratsa?oldid=178542632&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Obchtina_dans_l'oblast_de_Vratsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Obchtina_en_Bulgarie"
