"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#label","Tullia Maggiore"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#label","Tulia la Mayor"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#label","Túl·lia Major"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#label","Tullia Major"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#label","Tullia die Ältere"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2000/01/rdf-schema#comment","Tullie l'Aînée ou Tullia Major (première moitié du VIe siècle av. J.-C. - v. 539 av. J.C.) est une femme étrusque sœur de Tullia Minor, fille du roi de Rome Servius Tullius et première femme de Tarquin le Superbe."
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt29y"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273622"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tullia_Maggiore"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тулия_Старша"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Túl·lia_Major"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tullia_die_Ältere"
"http://fr.dbpedia.org/resource/Tullia_Major","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulia_la_Mayor"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageID",4738989
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageRevisionID",183178075
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_(dame_romaine)"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arruns_(frère_de_Tarquin_le_Superbe)"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Tullius"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Tullia_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullia_Minor"
