"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://www.w3.org/2000/01/rdf-schema#label","Site nucléaire de Romans"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Le site nucléaire de Romans est un site de l'industrie nucléaire situé sur la commune de Romans-sur-Isère, dans le département de la Drôme, à 20 km au nord-est de Valence. Il occupe une superficie d’environ 30 hectares et regroupe les usines de production de deux sociétés, CERCA et FBFC, toutes deux filiales à 100 % du groupe Areva et spécialisées dans la fabrication d'assemblages combustible destinés aux réacteurs électronucléaires y compris aux réacteurs de recherche."
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmrk"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485455"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageID",5529071
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageRevisionID",175969946
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_locale_d'information"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framatome"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_combustible_nucléaire"
