"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2000/01/rdf-schema#label","TV Großwallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593405"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TV_Grosswallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://dbpedia.org/ontology/wikiPageID",11426524
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://dbpedia.org/ontology/wikiPageRevisionID",179251617
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2004/02/skos/core#prefLabel","TV Großwallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:TV_Großwallstadt?oldid=179251617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Großwallstadt"
"http://fr.dbpedia.org/resource/Catégorie:TV_Großwallstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_Ligue_des_champions_masculine_de_l'EHF"
