"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#label","Dipoena hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#label","Dipoena hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#comment","Dipoena hasra est une espèce d'araignées aranéomorphes de la famille des Theridiidae."
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:007395"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196475/0"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=855018"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2156514"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1187113"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/432611"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t8f"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dipoena_hasra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2127023"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageID",4919674
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageRevisionID",177790665
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_J._Roberts"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldabra"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Dipoena_hasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
