"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di karate 2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de karaté 2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 European Karate Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de karaté 2012 ont eu lieu du 11 au 13 mai 2012 à Adeje, dans les îles Canaries, en Espagne. Il devrait s'agir de la 47e édition des championnats d'Europe de karaté senior organisés chaque année par la Fédération européenne de karaté et de la septième ayant lieu dans le pays."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_European_Karate_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_European_Karate_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_karate_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_karate_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_European_Karate_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130303"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Avrupa_Karate_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_للكاراتيه_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngt1n9"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://dbpedia.org/ontology/wikiPageID",2753314
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://dbpedia.org/ontology/wikiPageRevisionID",141043244
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Maniscalco"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
