"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2000/01/rdf-schema#label","Limóndammen"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2000/01/rdf-schema#label","Barrage Limón"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2000/01/rdf-schema#label","Limón Dam"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2000/01/rdf-schema#label","Presa Limón"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage Limón est un barrage en remblai constitué de béton et d'enrochement construit sur la (en) dans les départements de Piura et de Cajamarca, dans le nord-ouest du Pérou, situé au sud de Guabal. La construction vise à permettre, d'une part, la production d'électricité et, d'autre part, de détourner une partie de l'eau de la Huancabamba de la région de Cajamarca pour irriguer les terres arides de la région d'Olmos, dans le département de Lambayeque."
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_Limón"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limón_Dam"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limóndammen"
"http://fr.dbpedia.org/resource/Barrage_Limón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talsperre_Limón"
