"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Кремозано"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#label","Кремозано"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#comment","Cremosano est une commune italienne de la province de Crémone dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cremosano"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/4000172/"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кремозано"
"http://fr.dbpedia.org/resource/Cremosano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cremosano"
