"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/functionStartYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/personName","Jacques Hébrard"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/startOccupation","Journaliste"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/startOccupation","Sénateur desEtablissements Français de l'Inde(1882-1891)"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/startOccupation","Sénateur deCorse(1894-1903)"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Grisolles"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Hébrard"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Canton_de_Grisolles__1880__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Inde_française"
