"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Labor Archives"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/2000/01/rdf-schema#comment","La Tamiment Library est une bibliothèque de recherches de l'Université de New York qui est spécialisée dans l'histoire politique de la gauche et de l'extrême gauche (notamment sur le communisme, le socialisme, l'anarchisme, la nouvelle gauche, le mouvement des droits civiques et les mouvements utopistes). Les Robert F. Wagner Labor Archives, qui sont également situées à la Bobst Library de l'Université de New York, regroupent les documents liés à l'histoire du mouvement ouvrier américain."
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35538554"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m94pr5"
"http://fr.dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Labor_Archives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnn_h"
