"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Gaëtan, marquis de La Rochefoucauld-Liancourt"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Gaëtan de La Rochefoucauld-Liancourt"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Gaëtan, marquis de La Rochefoucauld-Liancourt, né à Paris le 5 février 1779 et mort à Paris 1er le 14 avril 1863, est un homme politique, homme de lettres et historien français. Il est le troisième fils de François Alexandre Frédéric de La Rochefoucauld-Liancourt."
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13221"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1179943"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/133847"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6300_2573"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=la_rochefoucauld_liancourt_frederic_gaetan_de_auteur_du_texte"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/359771"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00871402"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00034403&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88255347"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14456965z#about"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5269877A"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37138778"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070960674/id"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072905654"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Gaëtan,_marquis_de_La_Rochefoucauld-Liancourt"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089841"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g9jq"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120618885"
"http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
