"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_van_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Croatia_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torneo_de_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hırvatistan_Açık"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_كرواتيا_المفتوحة_للتنس"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217923"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Открытый_чемпионат_Хорватии_по_теннису"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Отворено_првенство_Хрватске_у_тенису"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatia_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://dbpedia.org/ontology/wikiPageID",2700898
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://dbpedia.org/ontology/wikiPageRevisionID",190787275
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis d'Umag"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_d'Umag?oldid=190787275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_terre_battue"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Umag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Croatie"
