"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","ヴィーゼントタール"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Визентталь"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#label","Wiesenttal"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#comment","Wiesenttal est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. 
* Ruines du chateau Neideck, datant du Moyen-Age, au-dessus de la commune de Streitberg, Wiesenttal. Photo octobre 2016. 
* Piscine de plein air à Streitberg, Wiesenttal. Juillet 2018. 
* Oswaldhöhle (grotte Oswald) ex-Hohles Loch, à Muggendorf, un quartier de Wiesenttal. Février 2018."
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WIETA1JN59PT"
"http://fr.dbpedia.org/resource/Wiesenttal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09474176"
