"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Anne of Green Gables (1934)"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Anne of Green Gables (1934)"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Anne of Green Gables (1934 film)"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Miss Carrott"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Anne of Green Gables (1934)"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#label","Anne på Grönkulla (1934)"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#comment","Miss Carrott (Anne of Green Gables) est un film américain en noir et blanc réalisé par George Nichols Jr., sorti en 1934. Il s’agit de la deuxième adaptation au cinéma du roman pour la jeunesse Anne… la maison aux pignons verts de Lucy Maud Montgomery (1908) (la première version date de 1919. Une suite sera tournée en 1940, toujours avec l'actrice Anne Shirley dans le tôle-titre : Anne of Windy Poplars, basé sur le quatrième roman du même nom écrit par Lucy Maud Montgomery en 1936."
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42763"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1061104-anne_of_green_gables"
"http://fr.dbpedia.org/resource/Miss_Carrott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film121314.html"
