"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Scène (théâtre)"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Escena"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","舞台"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Сцена"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Toneel (vloer)"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Stage (theatre)"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Scen (anläggning)"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Escenario"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Palcoscenico"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Palco"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La scène (du grec σκήνη / skḗnē : tente, lieux couverts, qui désignait à l'origine le bâtiment situé derrière l'endroit où jouaient les acteurs, qui servait de coulisses) désigne, au théâtre, l’aire de jeu (avant-scène comprise) et les coulisses, par rapport à la salle où sont les spectateurs, où jouent les acteurs. On l’appelle également, dans le jargon du théâtre, le « plateau »."
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:358142"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/raked-stage"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stages"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581584"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/stage-theatre"
"http://fr.dbpedia.org/resource/Scène_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stage-theatre"
