"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Bannière de procession de Squiffiec"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/2000/01/rdf-schema#comment","La Bannière de procession de l'église à Squiffiec, une commune du département des Côtes-d'Armor dans la région Bretagne en France, est une bannière de procession datant du XVIIIe siècle. Elle est classée monument historique au titre d'objet depuis le 31 janvier 1967. La bannière de procession est en velours uni, soie, fil métal : doré, argenté. Recto : La Crucifixion entre saint Jean et la Vierge - verso : Assomption de Marie."
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM22001271"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29146494"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ls_rtmjx"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageID",13889805
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageRevisionID",186137606
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_au_titre_objet"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_de_procession"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Squiffiec"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procession_catholique"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bannière_de_procession_de_Squiffiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_de_la_Crucifixion"
