"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#label","Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#label","Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#label","Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#comment","Pro-Pain est un groupe de punk hardcore et speed metal américain, originaire de New York. Le groupe voit le jour en 1991."
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000684"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000366863"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/316346"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/104002"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/propainspace"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/22653494613"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/PRO-PAIN-OFFICIAL-PAGE/215861125115781"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Pro-Pain/22653494613"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1534_4525"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0016144"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10300735-0"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168309440"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089767"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vcmw"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Pro-Pain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ee94cb90-504b-414d-9d09-1250d7d6192e"
"http://fr.dbpedia.org/resource/Pro-Pain","http://dbpedia.org/ontology/wikiPageID",1599343
"http://fr.dbpedia.org/resource/Pro-Pain","http://dbpedia.org/ontology/wikiPageRevisionID",188416672
