"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Гесдорф (комуна)"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Gœsdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#label","Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#comment","Goesdorf (en luxembourgeois : Géisdref et en allemand : Goesdorf), est une localité luxembourgeoise et le chef-lieu de la commune portant le même nom située dans le canton de Wiltz."
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Géisdref.ogg"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/979546"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Géisdref"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985392"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Géisdref"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80148170"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dxh4"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960534/"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гёсдорф"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوئزدورف"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132526355"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гесдорф_(комуна)"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gœsdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გეოსდორფი"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格斯多夫"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёсдорф"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageID",297603
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageRevisionID",183361774
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiischpelt"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau_de_Dahl"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bockholtz_(Goesdorf)"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocher"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahl_(Luxembourg)"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buederscheid"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_grand-duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirbach"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltz"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch-sur-Sûre"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Haute-Sûre_(commune)"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masseler"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://goesdorf.lu"
"http://fr.dbpedia.org/resource/Goesdorf","http://dbpedia.org/ontology/wikiPageLength",2539
"http://fr.dbpedia.org/resource/Goesdorf","http://www.georss.org/georss/point","49.921475 5.963556"
"http://fr.dbpedia.org/resource/Goesdorf","http://www.georss.org/georss/point","49.916666666667 5.9666666666667"
"http://fr.dbpedia.org/resource/Goesdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://xmlns.com/foaf/0.1/homepage","https://goesdorf.lu"
"http://fr.dbpedia.org/resource/Goesdorf","http://xmlns.com/foaf/0.1/name","Géisdref"
"http://fr.dbpedia.org/resource/Goesdorf","http://xmlns.com/foaf/0.1/name","Goesdorf"
"http://fr.dbpedia.org/resource/Goesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Goesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Goesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Luxembourg"
