"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'air indonésienne"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","印尼空軍"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Indonesische Luftstreitkräfte"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea del Ejército Nacional de Indonesia"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Força Aérea da Indonésia"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Военно-воздушные силы Индонезии"
"http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Air Force"
