"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/2000/01/rdf-schema#label","Le Maître des couteaux"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/2000/01/rdf-schema#comment","Le maître des couteaux est le deuxième tome de la série de bande dessinée Seuls, écrit par Fabien Vehlmann et dessiné par Bruno Gazzotti (dessin), sorti en 2007. Il s'agit également du deuxième tome du premier cycle."
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl1s"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224452"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageID",3788777
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageRevisionID",179070744
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Seuls"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/Le_Maître_des_couteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vehlmann"
