"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Боск-Рену-ан-Уш"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#comment","Bosc-Renoult-en-Ouche est une ancienne commune française, située dans le département de l'Eure en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Mesnil-en-Ouche."
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27088"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253327t#about"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бо_Ренулт_ан_Уш"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боск-Рену-ан-Уш"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌什地区博勒努"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bosc-Renoult-en-Ouche"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010776"
"http://fr.dbpedia.org/resource/Bosc-Renoult-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боск-Рену-ан-Уш"
