"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Élection municipale au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipal_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipal_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipal_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_بلدیاتی_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646247"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大地方選舉"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://dbpedia.org/ontology/wikiPageID",4925279
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",186967702
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Élection municipale au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_municipale_au_Canada?oldid=186967702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_par_pays"
