"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multinational_Data","http://www.w3.org/2000/01/rdf-schema#label","Multinational Data"
"http://fr.dbpedia.org/resource/Multinational_Data","http://www.w3.org/2000/01/rdf-schema#comment","Multinational Data est le nom d'un société d'études fondée en novembre 1970 et basée à Bruxelles, avec un capital de six millions de francs, qui a pour objectif l'élaboration de standards en vue d'améliorer la compatibilité des produits de trois constructeurs informatiques alors en forte croissance, l'anglais ICL, la startup américaine Control Data et la Compagnie internationale pour l'informatique, française. Après un peu plus d'un an, cette dernière opte pour un autre regroupement, Unidata, avec l'allemand Siemens."
"http://fr.dbpedia.org/resource/Multinational_Data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665510"
"http://fr.dbpedia.org/resource/Multinational_Data","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tnpnj"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageID",7828378
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageRevisionID",168199934
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1975"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Antitrust_Act"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Control_Data_Corporation"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Adélie"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barré"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_pour_l'informatique"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Computers_Limited"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_80"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unidata"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1972"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'informatique"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb-patrimoine.com/Histoire/febhist.htm"
"http://fr.dbpedia.org/resource/Multinational_Data","http://dbpedia.org/ontology/wikiPageLength",5990
"http://fr.dbpedia.org/resource/Multinational_Data","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1975"
"http://fr.dbpedia.org/resource/Multinational_Data","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'informatique"
"http://fr.dbpedia.org/resource/Multinational_Data","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Multinational_Data","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1972"
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Multinational_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multinational_Data?oldid=168199934&ns=0"
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Multinational_Data","http://fr.dbpedia.org/property/lienAuteur","Jean-Pierre Brulé"
