"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#label","Eric Cross"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#label","Eric Cross"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Eric Cross est un directeur de la photographie britannique né le 31 mai 1902 à Londres et mort le 1er mars 2004."
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=168614"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p86265"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1773_3954"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10830479"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/219511/"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/135132"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0189159"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/238403"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=81715.html?nopub=1"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=179941"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/376b76be52314e01b05bf8ff4c6cbdc7"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Eric_Cross"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139731059"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351182"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybx_y"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015010006"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4611785"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_كروس"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86501749"
"http://fr.dbpedia.org/resource/Eric_Cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Cross"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageID",6114933
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",177417298
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Annakin"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bank_Messenger_Mystery"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Hommes_dans_un_bateau_(film,_1956)"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapt_(film,_1952)"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_britannique"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_du_témoin"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évadé_du_camp_1"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Huntington"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vorhaus"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Elder_Wills"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_de_la_mort"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1902"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_britannique"
"http://fr.dbpedia.org/resource/Eric_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ward_Baker"
