"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Station Rixensart"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rixensart"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rixensart est une gare ferroviaire belge de la ligne 161, de Schaerbeek à Namur, située sur le territoire de la commune de Rixensart dans la province du Brabant wallon en Wallonie. Elle est mise en service en 1855 par la Grande compagnie du Luxembourg avant de devenir une gare de l'Administration des chemins de fer de l'État belge."
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-gare_de_Rixensart.wav"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rixensart_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026879"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rixensart_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Rixensart"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60l7"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageID",3528839
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageRevisionID",189301066
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genval"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Hulpe"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Gare_de_Rixensart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_compagnie_du_Luxembourg"
