"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#label","Edmond Loichot"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#label","Edmond Loichot"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Loichot (né et mort à des dates inconnues) était un joueur de football international suisse."
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=12374"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/39765.html"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/318436"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/edmond-loichot/"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/edmond-loichot/219668/"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edmond_Loichot"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635481"
"http://fr.dbpedia.org/resource/Edmond_Loichot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدمون_ليشو"
