"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Triestdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Terstu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Trieście"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Трієста"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տրիեստ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Триест"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Триесте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trieste_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ترييستي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Трыесце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221907"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://dbpedia.org/ontology/wikiPageID",2919987
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://dbpedia.org/ontology/wikiPageRevisionID",162051540
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Trieste?oldid=162051540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Trieste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Frioul-Vénétie_Julienne_par_ville"
