"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Faculté de droit de l'Université de Sherbrooke"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#comment","La faculté de droit de l'Université de Sherbrooke compte près de 1300 étudiants."
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg6bvm_n"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596820"
"http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageID",11498856
