"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Moïse de Bergame"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Moses of Bergamo"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Mosè del Brolo"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#comment","Moïse de Bergame (de son nom italien Mosè del Brolo, aussi appelé Moïse de Vercelli ou Moïse de Ravenne) né à Bergame au XIIe siècle et sans doute mort à Ravenne après 1157, est un archevêque, poète, linguiste et traducteur italien du grec."
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166569"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7958_0599"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mose-del-brolo-o-di-bergamo"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mose-del-brolo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10095412X"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxhv5"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327093"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosè_del_Brolo"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258105539"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moses_of_Bergamo"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسى_برجامو"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageID",3627897
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageRevisionID",185797194
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_latin"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bergame"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_de_Supplinbourg"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Comnène"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Luxembourg"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Homer_Haskins"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1128"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Antonio_Muratori"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_italien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_de_langue_latine"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/wikiPageLength",6236
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_latin"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_de_langue_latine"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_italien"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moïse_de_Bergame?oldid=185797194&ns=0"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moïse_de_Bergame"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/abstract","Moïse de Bergame (de son nom italien Mosè del Brolo, aussi appelé Moïse de Vercelli ou Moïse de Ravenne) né à Bergame au XIIe siècle et sans doute mort à Ravenne après 1157, est un archevêque, poète, linguiste et traducteur italien du grec."
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Moïse_de_Bergame","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
