"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1879-03-01
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1879"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1875-03-01
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1875"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République du Nicaragua"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Nicaragua"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/José_Vicente_Cuadra"
"http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joaquín_Zavala"
