"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football de troisième division 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Algérie de football de troisième division 2002-2003 est organisé en plusieurs groupes suivant la géographie du pays."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753452"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxrym00c"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageID",10791613
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",191443576
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raed_Chabab_Baladiat_Oued_Rhiou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRB_Sidi_M'hamed_Ben_Ali"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Algérie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Aïn_Sefra"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Barika"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raed_Chabab_Baladiat_Oued_Rhiou"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2003-2004"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_sportif_baladiat_Maghnia"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifak_Baladiat_Aïn_Benian"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifak_Riadhi_M'sila"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradou_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadi_Riadhi_Baladiat_Touggourt"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Ouled_Naïl"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedjm_Riadhi_Baladiat_El_Achir"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Chéraga"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedjm_Riadhi_Baladiat_Grarem"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Nezla"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Médéa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Laghouat"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Maghnia"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Sidi_Aïssa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedjm_Riadhi_Baladiat_Teleghma"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAMRA_Annaba"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Baladiat_Constantine"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WM_Tébessa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_El_Hadjar"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_Amal_Chabab"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Aflou"
