"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Astronaut"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#label","Nutzlastspezialist"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#label","搭乗科学技術者"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#label","Spécialiste de charge utile"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#comment","Un spécialiste de charge utile est un astronaute qui, lorsqu'il effectue un vol dans l'espace, est chargé de réaliser des expériences. Quelques mois avant la mission, cet astronaute suit un entraînement scientifique intense, dirigé par un autre scientifique, le chercheur principal. Il doit connaître parfaitement les instruments et les tâches s'il veut réussir les expériences. Parfois, et ce malgré les meilleures précautions, un outil peut venir à se détériorer. Le spécialiste de charge utile doit dans ce cas être en mesure de le réparer ou tout simplement de continuer l'expérience sans ce dernier."
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/payload-specialist"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Especialista_de_carga_(NASA)"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Специалист_по_полезной_нагрузке"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612374"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Payload_specialists"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nutzlastspezialist"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Payload_specialist"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2m5v"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/搭乗科学技術者"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakar_muatan"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageID",2777823
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageRevisionID",119225748
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_David_Walker"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Payton_(astronaute)"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'espace"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Malerba"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Favier"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute"
"http://fr.dbpedia.org/resource/Spécialiste_de_charge_utile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS51B-06-010.jpg"
