"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Solidago bicolor"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Solidago bicolor"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Solidago bicolor"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Solidago bicolor (aussi appelé au Québec verge d'or bicolore) est une espèce de plantes à fleurs de la famille des Asteraceae. Elle est originaire d'Amérique du Nord. On la trouve au Canada (du Manitoba à la Nouvelle-Écosse), ainsi qu'aux États-Unis à l'est du Mississippi, à l'exception de la Floride. Cette plante aime les sols sablonneux et rocheux ; on la trouve souvent le long des routes."
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146717"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SOBI"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2701317"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36234"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Solidago_bicolor"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1111570"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-132282"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5388960"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3441"
"http://fr.dbpedia.org/resource/Solidago_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242417280"
